"ring","tarsuslength","taillength","winglength","bodymass","sex","t_per"
"AN010402",19.1,52,80.5,14.6,"f",2
"AE464640",19.6,53,80,15.3,"f",2
"AN010405",19.4,50,79,14.6,"f",2
"AJ519759",18.8,52,80.5,16.4,"f",2
"AN480544",19.6,49,80,15.5,"f",2
"AN420444",19.8,50.5,80,15.2,"f",2
"AN781973",19.5,53.5,81,16,"f",2
"AK226223",20.2,52,84,16,"f",2
"AN090408",19.4,52,81,13.6,"f",2
"AN741973",19,49,78,17.4,"f",2
"AB353837",20.3,51,82.5,14.5,"f",2
"AH070002",19.5,51,80,14.6,"f",2
"AK956398",20,52,82,15.1,"f",2
"AB988196",19.5,53,83,16.6,"f",2
"AL730675",19.9,52,79,15.9,"f",2
"AJ909794",19.5,51.5,82,17.5,"f",2
"AP253629",20.2,48,80,14.7,"f",2
"AN122013",19.2,53.5,80,15,"f",2
"AH615769",19.2,51,78,15,"f",2
"AN380533",20.2,51,81,16.8,"f",2
"AN062003",20.1,50,80,15.6,"f",2
"AC634069",19.9,53,83,15.9,"f",2
"AK306332",19.1,51,80.5,14.7,"f",2
"AK096308",18.9,51,80,14.8,"f",2
"AK476342",19.9,51,83,14.9,"f",2
"AN152015",19,48,78,13.5,"f",2
"AN170410",19.4,52,80,15.1,"f",2
"AN152012",19.2,50,78,14.3,"f",2
"AH125718",19.7,50,82.5,14.7,"f",2
"AN152011",19.9,51.5,81,13.5,"f",2
"AN152013",20,53,83,14.7,"f",2
"AN620462",19.3,51,81,13.5,"f",2
"AN122015",19.7,53,83,15.7,"f",2
"AN860481",19.3,52,79.5,14.5,"f",2
"AN122014",20.4,54,82.5,16.7,"f",2
"AN720470",19.2,50,78,13.5,"f",2
"AK966391",20.7,54,84,14.1,"f",2
"AN340434",20,51,81.5,14.5,"f",2
"AN142018",19.3,51.5,80,15.2,"f",2
"AN050404",19,50,80,13.2,"f",2
"AN850482",20.4,51.5,80.5,15.4,"f",2
"AN550455",18.9,51,76,14.6,"f",2
"AN390436",18.9,52,80.5,14.8,"f",2
"AK386330",20,51,83.5,17.4,"f",2
"AN002003",19,52,80,13.2,"f",2
"AN340430",19.8,52,80,14.6,"f",2
"AP632865",20.4,51,82,13.1,"f",2
"AN222023",19.8,51,82,14,"f",2
"AN620465",18.8,50.5,78.5,14.4,"f",2
"AN172019",19.1,51,80,13.8,"f",2
"AH834885",19.5,50.5,81,15,"f",2
"AN132015",19.7,53,82,16.1,"f",2
"AN132016",19.3,50.5,80,15,"f",2
"AL420648",19.5,51,79,14.1,"f",2
"AL840683",19.5,52,80,15.6,"f",2
"AK966399",20,52,81.5,14.9,"f",2
"AJ239729",19.8,58,80,12.5,"f",2
"AN072001",19.7,53,81,16.2,"f",2
"AN840481",18.6,52,79.5,13.8,"f",2
"AL940694",19.3,53.5,79,14.2,"f",2
"AJ519756",18.7,50.5,80,13.6,"f",2
"AN790479",19.2,50,78.5,12.7,"f",2
"AK336235",19.7,50,78.5,13.2,"f",2
"AN072008",19.6,52,78,15.9,"f",2
"AH105713",19.6,51.5,82,13.6,"f",2
"AK256229",19.7,52,81.5,13.9,"f",2
"AN232026",20.4,52,80,14.6,"f",2
"AN002008",20.3,52,81,13.9,"f",2
"AN200424",20.1,51,79,15,"f",2
"AK736274",19.1,52.5,80.5,13.6,"f",2
"AK736278",19.7,53,80,13.9,"f",2
"AN012007",20.5,51.5,80,17,"f",2
"AN120419",19.2,50,80,15.3,"f",2
"AL294221",20.1,52,81,15,"f",2
"AN002005",19.1,50,79,13.6,"f",2
"AP932891",19,NA,NA,13.3,"f",2
"AN212029",19.3,50.5,80,15.6,"f",2
"AJ479743",19.9,49,80,14.7,"f",2
"AN661964",20,53,82,15.3,"f",2
"AN400448",19.2,49.5,77.5,13.6,"f",2
"AN320438",19,NA,NA,12.2,"f",2
"AJ737671",19.2,51.5,80.5,13,"f",2
"AK146213",18.9,50.5,81.5,13.7,"f",2
"AN062002",19.8,50,77.5,14.3,"f",2
"AN721974",19.7,52,79,15.5,"f",2
"AK966298",19.5,51,81.5,14.9,"f",2
"AL690662",19.4,50,79,16,"f",2
"AN530457",19.5,51.5,80.5,16.3,"f",2
"AP602866",19.3,48,80,12.8,"f",2
"AH585758",18.4,51,81,14.9,"f",2
"AN022008",19.3,48,79.5,15.7,"f",2
"AN162013",20.1,53,82,15.5,"f",2
"AN440544",19.6,50,81,15.3,"f",2
"AN182010",19.8,49,79,13.5,"f",2
"AK266224",19.3,52.5,80,13.7,"f",2
"AH464842",18.4,48.5,78,13.4,"f",2
"AK216329",18.8,52,80.5,15.5,"f",2
"AK306239",19.4,48.5,79,13.8,"f",2
"AJ507654",19.4,51,81,13.5,"f",2
"AN162012",18.2,50,76.5,13.6,"f",2
"AR196814",19.2,54,87,14,"m",2
"AP182818",19.8,50,83,13.6,"m",2
"AP353634",18.5,50.5,78,13.2,"m",2
"AH785773",18.9,51,83.5,12.5,"m",2
"AN250521",19.5,53,84,12.8,"m",2
"AH345737",18.9,52,84,13.2,"m",2
"AR136819",19.1,51,80,12.5,"m",2
"AN180516",19.5,53.5,85,14.2,"m",2
"AR146810",18.8,52.5,82.5,17.2,"m",2
"AR146813",20.3,51.5,82,13.4,"m",2
"AP193615",18.9,53,83,12.9,"m",2
"AN572051",19.9,53,83.5,12.5,"m",2
"AK416343",20.1,53,84,12.9,"m",2
"AN350432",19.6,53,85,13.4,"m",2
"AN150511",19.5,54,85,13.3,"m",2
"AK416342",19.5,53,83.5,13.3,"m",2
"AP802884",19.5,50,81,13,"m",2
"AN172012",19.1,53,85,12.1,"m",2
"AN462044",19.3,55,81,12.6,"m",2
"AN280425",19.2,52.5,82,13.1,"m",2
"AR136810",19.4,50.5,83,13.5,"m",2
"AJ417641",19.6,56,86,13.2,"m",2
"AK206322",20.1,53,86,13.5,"m",2
"AN152019",20.9,53.5,85,13.8,"m",2
"AK276326",19.3,52,85,13.3,"m",2
"AK276324",19.5,50,81.5,12.5,"m",2
"AN080409",19.8,53,84,14.1,"m",2
"AR156819",20.4,52,83,13.5,"m",2
"AR026805",21,53,85,13.5,"m",2
"AR166810",19.8,50,82,12.7,"m",2
"AK416342",19.5,52,83.5,13.3,"m",2
"AN480541",19.2,54,85,12.5,"m",2
"AP932892",18.8,53,85,12.3,"m",2
"AP203626",18.7,53,82,12.7,"m",2
"AP742877",19.2,55,83.5,13,"m",2
"AN280421",19.9,53,82.5,12.5,"m",2
"AR176818",19.4,50.5,82,12.7,"m",2
"AR176817",18.6,53,81.5,13.5,"m",2
"AP752877",19.3,50,81,12.7,"m",2
"AJ047609",19.3,54,84,12.9,"m",2
"AN680461",19.1,53,85.5,12,"m",2
"AK216226",18.9,54,83,13,"m",2
"AN730472",19,53,82,12.3,"m",2
"AP842887",18.9,52,81,13.2,"m",2
"AN002001",19.8,52,84,12.5,"m",2
"AP352833",19.9,52,84,12.6,"m",2
"AK296326",19.9,51,83,12.6,"m",2
"AH155711",19.5,53,84,12.2,"m",2
"AJ469742",20,52,84,12.6,"m",2
"AN552059",20.1,52,83,12.9,"m",2
"AP612863",19.1,54,83,12.6,"m",2
"AP363637",20.8,52,83,13,"m",2
"AN270524",18.5,52,82,13.5,"m",2
"AR156818",19.1,52,83.5,12.3,"m",2
"AP612864",19.5,55,85,14.3,"m",2
"AN002000",19.6,50.5,82,13.3,"m",2
"AK086306",18.9,54,85,13.5,"m",2
"AP363637",20.8,51,83,13.4,"m",2
"AN350437",19.8,51,83,12.7,"m",2
"AN710479",20,54,86,12.2,"m",2
"AN670464",19.5,51,83,13.1,"m",2
"AR196815",18.8,55,82,13.2,"m",2
"AN570455",19.6,51,84,12.5,"m",2
"AP802883",18.6,52,79,11.8,"m",2
"AK646262",19.9,53,85,13.1,"m",2
"AR466749",19.7,50,81,13.9,"m",2
"AN210429",19.5,51,83,13.2,"m",2
"AR456745",19.2,52.5,81.5,13.9,"m",2
"AK366234",19.4,51,82,14.2,"m",2
"AR466748",19.4,51,82,13.5,"m",2
"AN412045",19.1,51,82,14,"m",2
"AN012000",19.7,50.5,81,13.9,"m",2
"AN300430",19.2,52.5,85,14,"m",2
"AN580459",19.3,50,83,17.3,"m",2
"AK726276",19.6,49,81,12.9,"m",2
"AN960499",20.3,52.5,82.5,14.2,"m",2
"AN470543",19.2,50,82.5,14.9,"m",2
"AL840682",18,51,80.5,12.6,"m",2
"AN550452",19.7,50,84,14.2,"m",2
"AK736277",19.3,51,80.5,13.5,"m",2
"AR456746",20,50,81,13.1,"m",2
"AK496243",20.2,49,83,13.8,"m",2
"AN990495",19.4,51.5,82,13.1,"m",2
"AN432041",18.9,51,80,12.8,"m",2
"AP642869",20.1,53.5,81,13.9,"m",2
"AP512852",19.4,52,82,13.4,"m",2
"AP002900",19.8,50.5,85,15.4,"m",2
"AP002900",19.8,50.5,85,15.4,"m",2
"AP282825",19,53,85,13.5,"m",2
"AP732879",20.2,50,83,13.4,"m",2
"AE904699",19.3,51.5,80.5,13.8,"m",2
"AN502051",19.8,52,84,13.6,"m",2
"AR466745",20.1,48.5,80,13,"m",2
"AN390538",19,51,83,14.7,"m",2
"AN480549",18.8,50.5,82,13.1,"m",2
"AE544757",20.1,50.5,81,14.1,"m",2
"AN182017",20.1,51,84,14.5,"m",2
"AP642865",19.2,49.5,80.5,13.1,"m",2
"AP002901",18.4,52,81,12.6,"m",2
"AR496743",19.4,52.5,81,13.8,"m",2
"AK946396",19.3,51.5,84,15.6,"m",2
"AN741975",19,NA,81.5,13.8,"m",2
"AR466746",18.7,51.5,82.5,12.6,"m",2
"AP113613",19.7,51.5,81,13.4,"m",2
"AR196816",19.3,52,78.5,12.4,"m",2
"AR056904",19.5,53,84,17.8,"m",2
"AJ057603",19.8,54,85,12.5,"m",2
"AR166811",19,53,82,12.5,"m",2
"AN731974",19,54,84,12.2,"m",2
"AH005705",19.9,54,85,12.4,"m",2
"AN472048",19.4,54,84,13,"m",2
"AP032901",19.8,49,81,13.5,"m",2
"AJ739772",19.4,54,84,13.5,"m",2
"AN260422",19.7,52,83,12.8,"m",2
"AN442042",19.4,53,83,12.5,"m",2
"AP153611",18.6,51,83,12.2,"m",2
"AN641961",20,56,86,14,"m",2
"AN160510",19.5,52,83,12.7,"m",2
"AP332835",19,51,80.5,12,"m",2
"AN010406",18.7,52,82,12.7,"m",2
"AK256320",19.9,54,85,12.7,"m",2
"AN250428",19.9,52,82,11.7,"m",2
"AN050405",20.3,55,87,12.6,"m",2
"AP032909",20.4,56,88,13.6,"m",2
"AN172016",19.9,54,84.5,12.7,"m",2
"AK076305",19.5,52,82.5,12.3,"m",2
"AN452044",18.5,50,81,11.3,"m",2
"AR166812",19.5,52,83,11.5,"m",2
"AN110413",19.5,53,85,12.5,"m",2
"AP112814",19.5,51,81,12,"m",2
"AK076305",19.6,52,83,11.6,"m",2
"AN482040",19.3,53,82,12.6,"m",2
"AP363639",20.2,51,82,12.5,"m",2
"AR166814",19.7,54,84,12.5,"m",2
"AK096305",19,50.5,81.5,12.4,"m",2
"AN761970",17.9,52,82,12.7,"m",2
"AK256324",19.4,52,83,12.9,"m",2
"AN310438",20,54,85,13.6,"m",2
"AJ397632",19.7,52,83,13.2,"m",2
"AK106217",19.9,54,85,13.4,"m",2
"AP612868",18.9,53,85,12.3,"m",2
"AN641967",18.6,54,84.5,13.2,"m",2
"AP492842",19.6,55,85,13.5,"m",2
"AR156811",18.9,53,83.5,12.2,"m",2
"AH415740",19.8,NA,83,12.5,"m",2
"AP243620",19.5,50,82,12.3,"m",2
"AC604066",20.2,53,85,14.5,"m",2
"AK286329",20.1,52.5,84,13.4,"m",2
"AJ857682",19.1,51.5,82,12.2,"m",2
"AJ557657",19.1,53,85,13.2,"m",2
"AP032908",19.8,52,81,13.6,"m",2
"AK416348",20,55,85,14.2,"m",2
"AP482841",19.7,54,83.5,13.8,"m",2
"AR156812",18.9,51,81.5,12.7,"m",2
"AK936291",19.2,53,84.5,13.3,"m",2
"AR176816",19.6,54,85,13.2,"m",2
"AN701972",19.3,53,82,12.7,"m",2
"AP032904",18.3,52,82,12.1,"m",2
"AL710776",18.9,51,81,12.6,"m",2
"AK226320",20,55,85.5,13.4,"m",2
"AN052005",19.7,53,80,13.5,"m",2
"AN120418",19.1,52,84.5,12.9,"m",2
"AR156815",19.7,50.5,81,13.2,"m",2
"AN020409",19.8,53.5,82.5,12.8,"m",2
"AP372837",19.5,50,80,12.9,"m",2
"AN460446",19.2,51,84,12.6,"m",2
"AN162016",19.3,54,83.5,13.9,"m",2
"AJ207629",19.6,54,84,13.1,"m",2
"AK306338",19.4,51.5,83,13.5,"m",2
"AN900492",19.8,53.5,85,13.8,"m",2
"AP192819",19.7,53,85,13.2,"m",2
"AP232826",19.4,56,87,13.7,"m",2
"AN330437",19.8,53,83,13.5,"m",2
"AN330438",19,54,83,13.7,"m",2
"AN920495",18.8,52,84,12.2,"m",2
"AH595757",19.6,52,83,12.1,"m",2
"AR176815",19.7,49,80.5,12.2,"m",2
"AH304839",19.1,50.5,81,12.2,"m",2
"AK016205",19.8,50.5,81,13.4,"m",2
"AN562052",19.8,53,83,12.6,"m",2
"AN330435",19.1,50,82,13.2,"m",2
"AL890682",19.6,53,84,14.2,"m",2
"AL890682",19.7,52,85,12.6,"m",2
"AJ537657",19.5,52,84,12.8,"m",2
"AN072002",19.2,52.5,84,13.1,"m",2
"AP022906",19.5,54,84,13,"m",2
"AR176813",20.3,53,84.5,12.5,"m",2
"AJ787675",20.2,55,84.5,13.5,"m",2
"AN820489",18.7,50,80,13,"m",2
"AJ537650",19.2,51,82,12.1,"m",2
"AK506253",19.7,53,84,12.7,"m",2
"AN290529",19.7,50.5,83.5,13.3,"m",2
"AN242025",20.1,50,79,13.2,"m",2
"AN082001",20.4,54.5,83.5,13.2,"m",2
"AR476741",19,49.5,80.5,12.2,"m",2
"AR456749",19.9,48,81,12.8,"m",2
"AN082001",20.6,53,83,14,"m",2
"AR476745",19.4,50,81.5,13,"m",2
"AR476742",19.2,53.5,83,13.3,"m",2
"AR496742",19.4,50,80,13.3,"m",2
"AN072006",19,53,83,12.1,"m",2
"AP442847",19.6,54,80.5,13.4,"m",2
"AN072007",20.1,51,79,13.1,"m",2
"AP212826",18.7,49.5,78,13.9,"m",2
"AP152814",19,50.5,78.5,13.7,"m",2
"AR476747",19.4,51.5,82.5,12.5,"m",2
"AR486743",20,52.5,83,14,"m",2
"AR476748",18.7,50,79,12.6,"m",2
"AP112815",19.1,51,80,12.6,"m",2
"AN182016",19.8,49.5,81,13,"m",2
"AP932890",19.2,52,84,12.8,"m",2
"AN212020",20.2,50,82,13.3,"m",2
"AK416246",19.6,NA,NA,13.8,"m",2
"AP482846",20,52.5,81,13.5,"m",2
"AP942893",18.9,51,81,12.5,"m",2
"AR486744",19.2,51,82,12.2,"m",2
"AP852887",19.6,54,81,13.4,"m",2
"AN310536",19.5,53,82,13.3,"m",2
"AN042000",18.8,50.5,81,12.3,"m",2
"AN562050",20.4,52,80,12.9,"m",2
"AR496741",19.2,53.5,79,13.8,"m",2
"AR466743",19.2,50,79,12.6,"m",2
"AN820487",18.3,49,78,13.3,"m",2
"AP012904",19.3,49,81,17,"f",2
"AP412844",20,52,83.5,14.3,"f",2
"AP012905",19.2,53,80.5,15.6,"f",2
"AN240527",19.3,52,81,13.6,"f",2
"AP822889",18.5,53.5,83,13.4,"f",2
"AK866381",19.5,53,82,13.1,"f",2
"AK146314",19.6,50.5,81,14.4,"f",2
"AE064607",19.9,51,81,14.2,"f",2
"AN102018",19.7,54,83,14.4,"f",2
"AP012903",19.6,52,81,15.5,"f",2
"AP402843",19.6,50,80.5,14.6,"f",2
"AR146811",20.5,50.5,80,13.4,"f",2
"AP042901",18.9,51,79.5,15.2,"f",2
"AK916391",19.9,52,83,14.2,"f",2
"AP122814",19.2,51,83,14.1,"f",2
"AN090403",18.6,52,82,13.8,"f",2
"AP042909",19.2,51,76.5,14.2,"f",2
"AK136314",19.1,51,78,14,"f",2
"AN362031",19.3,51.5,79,14.8,"f",2
"AK826280",19.3,51,82,14.3,"f",2
"AN330434",19.2,49,79,14.4,"f",2
"AL358838",20.2,52,82,13,"f",2
"AK986396",19.9,54,84,13.5,"f",2
"AE134912",19.3,51,84.5,14.9,"f",2
"AK106317",20.2,52,83,12.8,"f",2
"AE804682",20,51,83,13.5,"f",2
"AN140511",19.6,53,80.5,15.9,"f",2
"AK246224",19.5,53,80,18.2,"f",2
"AE314939",19.7,52,82,12.7,"f",2
"AN592056",19.8,48,77.5,14.4,"f",2
"AR026806",19.1,51,82,13.5,"f",2
"AP182811",18.9,50,81,14.4,"f",2
"AN320438",18.7,49.5,80,12.9,"f",2
"AH965790",18.9,49,80,13.5,"f",2
"AL098808",19.4,52,83,12.9,"f",2
"AP251127",19.5,51,80,13.6,"f",2
"AN222020",19.4,53,83,14.2,"f",2
"AJ479743",19.8,51,82,12.8,"f",2
"AP012906",20.2,50.5,82.5,16,"f",2
"AH745773",19.1,51,81.5,13.5,"f",2
"AP263628",18.9,50,80,12.9,"f",2
"AN462042",19.7,53,78,12.7,"f",2
"AH145712",18.8,49.5,80,14.4,"f",2
"AN100511",20,52,82,12.2,"f",2
"AN080408",19.3,53.5,83,12.2,"f",2
"AN052007",19.3,51,82,15.6,"f",2
"AN330430",19.6,51,82,12.7,"f",2
"AP332837",19.4,52,81,15.3,"f",2
"AN030404",19.8,52,82,13.6,"f",2
"AK386238",20,51,81,12.9,"f",2
"AN172010",19.8,51,82.5,17,"f",2
"AH275720",19.5,50,82,12.3,"f",2
"AH635765",19.7,54,84,14.1,"f",2
"AL378837",20.4,52,82,16.4,"f",2
"AR026802",20.5,49,80,13.7,"f",2
"AP002906",19.9,50,81,15.4,"f",2
"AP002905",20,53.5,83,16.3,"f",2
"AN062000",19.7,50,80,14.4,"f",2
"AP002904",20.6,53.5,82.5,15.6,"f",2
"AN170514",20,52,83,15.3,"f",2
"AP002907",19.5,53,81.5,15.9,"f",2
"AN721973",20.1,51,82,12.4,"f",2
"AJ827685",19.3,51,79.5,12.2,"f",2
"AL698869",19.5,52.5,84,16,"f",2
"AP012902",19.8,54,82.5,13.5,"f",2
"AR026803",20.5,54,85,13.4,"f",2
"AN112014",19.9,51.5,83,18.7,"f",2
"AN112015",20.4,53,83,12.9,"f",2
"AP082905",19.9,50,80,16,"f",2
"AL245626",20.1,50.5,80,14.9,"f",2
"AK146210",19.5,51,82,15.5,"f",2
"AN010405",19.5,49,79,16.4,"f",2
"AN452043",19.9,47.5,79,17.8,"f",2
"AN092008",19.8,52,79.5,15.2,"f",2
"AN282020",19.6,50,80,14.6,"f",2
"AN042009",19.4,50,79,15.2,"f",2
"AP072900",19.9,47.5,79,15.2,"f",2
"AP052903",19.4,49,76.5,15.5,"f",2
"AH115712",19.7,53,83,15.7,"f",2
"AN850488",19.4,48.5,77.5,17,"f",2
"AP722870",18.9,48.5,78,15.2,"f",2
"AJ617662",19.9,50,80.5,16.8,"f",2
"AN210422",19.3,50.5,81,14.8,"f",2
"AP062909",19.3,52,82,16.2,"f",2
"AK616263",19.6,50.5,79.5,15.5,"f",2
"AP062905",19.8,51.5,81,14.7,"f",2
"AN332030",19.6,52,81.5,15.5,"f",2
"AP052902",19,49,79.5,17.9,"f",2
"AP142810",19.8,49.5,80.5,15.2,"f",2
"AK006306",20,50,81,16.4,"f",2
"AN781973",19.3,52,83,15.6,"f",2
"AP062904",19.4,51,82,15.3,"f",2
"AH105713",19.6,51,84,16.2,"f",2
"AJ247627",19.9,51.5,79.5,15.9,"f",2
"AN661964",20.1,52.5,83,17.1,"f",2
"AJ177619",19,50,80.5,14.3,"f",2
"AR456741",19.5,50,78,16.3,"f",2
"AN781976",18.7,51.5,83,15.8,"f",2
"AN520450",19.3,50.5,80.5,15.1,"f",2
"AE494643",19.6,47,79,16.5,"f",2
"AP562851",20,51,80,16.1,"f",2
"AN102010",19.6,52.5,85,12.9,"f",2
"AP062903",19.4,50,78,16.3,"f",2
"AP062906",19.5,49,80,15.4,"f",2
"AN741973",18.9,47,79,16.3,"f",2
"AN160417",19.9,48.5,80,14.8,"f",2
"AP082906",19.2,49,77.5,15.1,"f",2
"AP082900",19.9,50,81,16.4,"f",2
"AN102011",19.7,51.5,81,15.6,"f",2
"AP062907",19.6,51.8,80.5,15.1,"f",2
"AP272827",19.1,49.5,81,15.7,"f",2
"AJ477641",19.3,49.5,78.5,14.5,"f",2
"AH070002",19.3,49.5,78,16.2,"f",2
"AP052905",19,50.5,80.5,15,"f",2
"AN322031",19.5,50,80,15.6,"f",2
"AP072909",19.2,52,81,17.1,"f",2
"AR196817",19.2,52,79,14,"f",2
"AN520459",18.5,52,81.5,13.3,"f",2
"AJ487644",19.5,51,81,13.6,"f",2
"AP373632",18.8,50.5,81.5,14.4,"f",2
"AN530457",19.5,51,80,15.2,"f",2
"AP032900",19.3,50,82,14.2,"f",2
"AP333632",18.9,51.5,79.5,12.2,"f",2
"AN050409",19.4,51,80.5,14.7,"f",2
"AN000407",18.9,51,81,13.9,"f",2
"AP012907",19.1,54,84,15.6,"f",2
"AN560457",19,54,82.5,14.5,"f",2
"AK966298",19.7,50,81,14.2,"f",2
"AN260428",19.5,51.5,81.5,13.4,"f",2
"AP012908",19.8,53,83,15.8,"f",2
"AP383638",20.2,51,81,15,"f",2
"AP322835",20,51,81,15.9,"f",2
"AN050404",18.9,50,80,13.2,"f",2
"AL690662",19.4,51,80,16,"f",2
"AP202826",19.5,51,79,15.7,"f",2
"AK446345",19.5,51,83,14.5,"f",2
"AP032902",19.7,51,80,12.5,"f",2
"AN170410",19.3,52,81,13.5,"f",2
"AN630469",19.4,51.5,81,14.1,"f",2
"AP132815",19.5,53,81,15,"f",2
"AP022900",19.1,51,80,13.7,"f",2
"AP972890",19.5,50,80,14.9,"f",2
"AP012909",19.7,51,80,15.4,"f",2
"AN390436",18.9,50.5,81,16.3,"f",2
"AN582051",18.1,52,78,11.6,"f",2
"AP322833",19.1,51,80,11.5,"f",2
"AR166813",19.5,50.5,80,12.4,"f",2
"AE284623",19.7,50.5,82,14.3,"f",2
"AP572850",18.9,50,80,12.9,"f",2
"AJ387630",19.6,52,83,13.3,"f",2
"AK026307",19,50,81,13,"f",2
"AK946293",20.3,52,83,14.8,"f",2
"AN631960",19.9,50,82,15.6,"f",2
"AK676267",19.3,54,85,13,"f",2
"AN122011",19.1,52,82.5,15.2,"f",2
"AN590455",19.7,54,83,13.5,"f",2
"AN062002",19.6,51,80,13.6,"f",2
"AN721974",19.7,51.5,81,14.2,"f",2
"AN492041",18.9,49,80,14.9,"f",2
"AN380533",20.2,51,81.5,16.1,"f",2
"AK126211",20.1,52.5,82,14.5,"f",2
"AR146819",19.7,52,82,13.4,"f",2
"AJ527653",19.2,51.5,84,13.2,"f",2
"AP032903",18.3,50,79.5,16.7,"f",2
"AP032905",19.5,52,82,13.2,"f",2
"AN440544",19.6,51,81,15.5,"f",2
"AN212029",19.4,51.5,83,14.6,"f",2
"AP233623",18.9,49,79.5,14.4,"f",2
"AN620465",18.8,52,82,14.2,"f",2
"AK176219",19.4,53,83,13.8,"f",2
"AN132016",19.4,52,82.5,15.1,"f",2
"AL960696",20.5,51,82,13.2,"f",2
"AL294921",20.1,52,83,14.3,"f",2
"AN380433",18.8,50,82,15.7,"f",2
"AJ259723",19.7,51,81,15,"f",2
"AN370536",19.9,52,82,13.3,"f",2
"AR156814",18.5,52,79,12,"f",2
"AR156816",19.3,51,82,13,"f",2
"AR146816",19.3,52,81,14,"f",2
"AR146818",19.1,52,81,12.5,"f",2
"AR146814",19.9,51,81,15,"f",2
"AN002003",18.8,51,81,13.3,"f",2
"AR146817",19.9,50,78,13.1,"f",2
"AN920498",20,43,83,16.5,"f",2
"AN910492",18.5,52,80,13,"f",2
"AH595753",19.1,50.5,81,13.4,"f",2
"AR116818",20.4,51,82,15.2,"f",2
"AN910496",19.4,50,82,12.1,"f",2
"AP632866",19.9,50,83,13.5,"f",2
"AP302831",19.6,50,81,12.5,"f",2
"AP802887",19.3,53,79,15.2,"f",2
"AN040408",19.4,50.5,80,14,"f",2
"AL790670",19.5,53,81,13.5,"f",2
"AL930694",19.8,51,81,12.5,"f",2
"AP091200",19.4,50.5,79,12,"f",2
"AN040409",19.5,42,83,13.5,"f",2
"AP022902",20,51,79,15.4,"f",2
"AN550558",19.5,49,81,15.7,"f",2
"AR176810",19.5,52,83,12.1,"f",2
"AN030403",19.6,53,80,13.3,"f",2
"AN060400",19,51,82,12.4,"f",2
"AP022907",19.9,53,82,12.6,"f",2
"AN022007",19.8,52,82,15,"f",2
"AN800483",20,50,80,14.2,"f",2
"AR136818",19.3,51,79,12.7,"f",2
"AP052908",19.5,51,80.5,15.1,"f",2
"AP503654",19.7,48,79,15,"f",2
"AP072903",19.6,52,82,16.4,"f",2
"AP113611",19.2,54,80,14.3,"f",2
"AN232026",20.3,52.5,82,14.5,"f",2
"AP072902",20,49,80,15.9,"f",2
"AP072907",19.7,48,79,15.4,"f",2
"AP072806",19,52,78,14.6,"f",2
"AP052906",19.8,53,80.5,17.6,"f",2
"AP522857",18.7,49,78,14.7,"f",2
"AN130415",19,52,81.5,15,"f",2
"AP482842",19.7,50,81,19.2,"f",2
"AP282822",19.2,51,81,16.3,"f",2
"AP092906",19.4,50.5,81,15.2,"f",2
"AP092905",19.9,51,82,15.1,"f",2
"AP092904",19.5,49,81.5,14.3,"f",2
"AN150415",19.7,52,80,13.4,"f",2
"AR456744",20.2,51,80,15.5,"f",2
"AK366339",19.6,50,82.5,16.2,"f",2
"AP572852",19.3,53,81,16.4,"f",2
"AR456743",18.9,50.5,80.5,16.1,"f",2
"AN950491",19.1,48,80,13.6,"f",2
"AH834885",19.5,48.5,78.5,14.7,"f",2
"AP902890",19.5,50.5,80,14.6,"f",2
"AP092909",19,48,75,15.6,"f",2
"AN751979",19.4,51.5,82,15.9,"f",2
"AR456740",19.5,50,80.5,17.1,"f",2
"AR476740",20.1,49,79,15.7,"f",2
"AN572053",19.5,52,78,13.1,"f",2
"AP092907",20,52.5,78,14.7,"f",2
"AR466744",20,49.5,78,13.4,"f",2
"AN062006",19.5,49,79.5,15.8,"f",2
"AN012007",20.5,52,84,16.5,"f",2
"AN810485",19.4,50.5,78.5,12.5,"f",2
"AR876881",19.3,49,82,12.8,"m",2
"AK366234",19.3,53.5,83,13.9,"m",2
"AN412045",19.2,53,81,13.4,"m",2
"AN150410",19.8,52,83,13.1,"m",2
"AN150410",19.7,52,81.5,13.2,"m",2
"AP742873",19.8,51.5,84,13.8,"m",2
"AN580459",19.5,53,82,14.4,"m",2
"AN012004",19.3,51,81.5,13.4,"m",2
"AR646864",19.5,51,81,12.3,"m",2
"AK406349",19.5,51,83.5,12.9,"m",2
"AP092901",19.4,51,82,13.6,"m",2
"AR466748",19.3,50.5,81.5,12.9,"m",2
"AS127419",19.5,51,83,13.1,"m",2
"AS107419",19.6,50.5,82,13.7,"m",2
"AN012000",19.5,51,81,12.4,"m",2
"AK446341",19.8,51.5,82.5,12.7,"m",2
"AN012004",19.5,51,81,13.3,"m",2
"AR406746",19,51,78,12.7,"m",2
"AR246921",19.5,50,80.5,13.4,"m",2
"AP092901",19.3,52,82,13.7,"m",2
"AK726276",19.5,52,81.5,12.5,"m",2
"AR816784",18.7,51,80,12.3,"m",2
"AN550452",19.6,50.5,83,13.9,"m",2
"AR586756",19.2,50.5,81,13.6,"m",2
"AK496243",20.1,49.5,82,13.6,"m",2
"AR556751",19.6,52,82,12.9,"m",2
"AR416748",20,53.5,83,13.2,"m",2
"AR866888",19.4,50.5,82.5,12.9,"m",2
"AR116917",19.9,52,79.5,13.8,"m",2
"AR596751",19.2,48.5,79,13.7,"m",2
