"Timestamp","IEB","student","time","y","respondent","photo","type","person","age","fpub"
"11/22/2017 16:24:01","NO","NO",10,7,2,4546,"happy","deborah_c",74,1969
"11/22/2017 16:24:28","YES","NO",10,5,3,4546,"happy","deborah_c",74,1969
"11/22/2017 16:24:51","YES","NO",10,10,4,4546,"happy","deborah_c",74,1969
"11/22/2017 16:25:16","YES","NO",10,5,5,4546,"happy","deborah_c",74,1969
"11/22/2017 16:25:36","YES","NO",10,5,6,4546,"happy","deborah_c",74,1969
"11/22/2017 16:25:53","YES","YES",10,8,7,4546,"happy","deborah_c",74,1969
"11/22/2017 16:26:07","YES","YES",10,7,8,4546,"happy","deborah_c",74,1969
"11/22/2017 16:26:14","YES","YES",10,5,9,4546,"happy","deborah_c",74,1969
"11/22/2017 16:26:16","YES","YES",10,5,10,4546,"happy","deborah_c",74,1969
"11/22/2017 16:26:22","YES","NO",10,8,11,4546,"happy","deborah_c",74,1969
"11/22/2017 16:26:42","YES","YES",10,6,12,4546,"happy","deborah_c",74,1969
"11/22/2017 16:27:10","YES","YES",10,2,13,4546,"happy","deborah_c",74,1969
"11/22/2017 16:27:18","NO","NO",10,6,14,4546,"happy","deborah_c",74,1969
"11/22/2017 16:27:24","YES","NO",10,5,15,4546,"happy","deborah_c",74,1969
"11/22/2017 16:27:48","YES","NO",10,3,16,4546,"happy","deborah_c",74,1969
"11/22/2017 16:29:03","YES","NO",10,8,17,4546,"happy","deborah_c",74,1969
"11/22/2017 16:29:05","YES","NO",10,1,18,4546,"happy","deborah_c",74,1969
"11/22/2017 16:29:06","YES","YES",10,5,19,4546,"happy","deborah_c",74,1969
"11/22/2017 16:29:13","YES","NO",10,6,20,4546,"happy","deborah_c",74,1969
"11/22/2017 16:29:35","YES","NO",10,8,21,4546,"happy","deborah_c",74,1969
"11/22/2017 16:29:38","YES","YES",10,2,22,4546,"happy","deborah_c",74,1969
"11/22/2017 16:30:10","YES",NA,10,8,23,4546,"happy","deborah_c",74,1969
"11/22/2017 16:30:51","YES","YES",10,6,24,4546,"happy","deborah_c",74,1969
"11/22/2017 16:31:16","YES","NO",10,4,25,4546,"happy","deborah_c",74,1969
"11/22/2017 16:32:26","YES","NO",10,6,26,4546,"happy","deborah_c",74,1969
"11/22/2017 16:32:58","YES","NO",10,6,27,4546,"happy","deborah_c",74,1969
"11/22/2017 16:34:44","NO","NO",10,8,28,4546,"happy","deborah_c",74,1969
"11/22/2017 16:36:38","YES","YES",10,8,29,4546,"happy","deborah_c",74,1969
"11/22/2017 16:36:53","YES","YES",10,6,30,4546,"happy","deborah_c",74,1969
"11/22/2017 16:37:14","YES","YES",10,8,31,4546,"happy","deborah_c",74,1969
"11/22/2017 16:41:22","YES","NO",10,7,32,4546,"happy","deborah_c",74,1969
"11/22/2017 16:41:50","YES","NO",10,7,33,4546,"happy","deborah_c",74,1969
"11/22/2017 16:42:36","YES","NO",10,10,34,4546,"happy","deborah_c",74,1969
"11/22/2017 16:42:42","YES","NO",10,7,35,4546,"happy","deborah_c",74,1969
"11/22/2017 16:44:59","YES","NO",10,6,36,4546,"happy","deborah_c",74,1969
"11/22/2017 16:45:11","YES","YES",10,6,37,4546,"happy","deborah_c",74,1969
"11/22/2017 16:45:51","YES","YES",10,5,38,4546,"happy","deborah_c",74,1969
"11/22/2017 16:46:22","YES","YES",10,5,39,4546,"happy","deborah_c",74,1969
"11/22/2017 16:46:29","NO","NO",10,8,40,4546,"happy","deborah_c",74,1969
"11/22/2017 16:47:08","YES","YES",10,6,41,4546,"happy","deborah_c",74,1969
"11/22/2017 16:47:09","YES","NO",10,7,42,4546,"happy","deborah_c",74,1969
"11/22/2017 16:48:17","NO","YES",10,9,43,4546,"happy","deborah_c",74,1969
"11/22/2017 16:48:46","NO","NO",10,5,44,4546,"happy","deborah_c",74,1969
"11/22/2017 16:50:08","YES","NO",10,5,45,4546,"happy","deborah_c",74,1969
"11/22/2017 16:50:09","YES","YES",10,5,46,4546,"happy","deborah_c",74,1969
"11/22/2017 16:50:21","YES","NO",10,8,47,4546,"happy","deborah_c",74,1969
"11/22/2017 16:50:33","YES","NO",10,8,48,4546,"happy","deborah_c",74,1969
"11/22/2017 16:51:30","YES","YES",10,8,49,4546,"happy","deborah_c",74,1969
"11/22/2017 16:52:05","YES","NO",10,6,50,4546,"happy","deborah_c",74,1969
"11/22/2017 16:52:41","YES","NO",10,9,51,4546,"happy","deborah_c",74,1969
"11/22/2017 16:55:34","NO","NO",10,4,52,4546,"happy","deborah_c",74,1969
"11/22/2017 16:56:52","YES","NO",10,7,53,4546,"happy","deborah_c",74,1969
"11/22/2017 16:57:09","YES","YES",10,9,54,4546,"happy","deborah_c",74,1969
"11/22/2017 16:59:28","NO","NO",10,6,55,4546,"happy","deborah_c",74,1969
"11/22/2017 17:02:11","YES","YES",10,6,56,4546,"happy","deborah_c",74,1969
"11/22/2017 17:03:22","NO","NO",10,1,57,4546,"happy","deborah_c",74,1969
"11/22/2017 17:04:19","NO","YES",10,5,58,4546,"happy","deborah_c",74,1969
"11/22/2017 17:10:13","YES","YES",10,7,59,4546,"happy","deborah_c",74,1969
"11/22/2017 17:10:26","NO","NO",10,5,60,4546,"happy","deborah_c",74,1969
"11/22/2017 17:11:50","YES","YES",10,6,61,4546,"happy","deborah_c",74,1969
"11/22/2017 17:17:46","NO","NO",10,8,62,4546,"happy","deborah_c",74,1969
"11/22/2017 17:18:18","NO","NO",10,6,63,4546,"happy","deborah_c",74,1969
"11/22/2017 17:19:48","YES","YES",10,9,64,4546,"happy","deborah_c",74,1969
"11/22/2017 17:33:06","NO","NO",10,7,65,4546,"happy","deborah_c",74,1969
"11/22/2017 17:34:47","NO","NO",10,4,66,4546,"happy","deborah_c",74,1969
"11/22/2017 17:40:51","YES","YES",10,7,67,4546,"happy","deborah_c",74,1969
"11/22/2017 17:49:08","YES","YES",10,6,68,4546,"happy","deborah_c",74,1969
"11/22/2017 18:05:55","NO","NO",10,5,69,4546,"happy","deborah_c",74,1969
"11/22/2017 18:06:38","NO","NO",10,5,70,4546,"happy","deborah_c",74,1969
"11/22/2017 18:23:01","YES","YES",10,5,71,4546,"happy","deborah_c",74,1969
"11/22/2017 18:34:19","YES","YES",10,8,72,4546,"happy","deborah_c",74,1969
"11/22/2017 18:49:41","NO","NO",10,5,73,4546,"happy","deborah_c",74,1969
"11/22/2017 18:52:35","YES","NO",10,6,74,4546,"happy","deborah_c",74,1969
"11/22/2017 18:58:08","NO","NO",10,9,75,4546,"happy","deborah_c",74,1969
"11/22/2017 19:01:49","YES","NO",10,5,76,4546,"happy","deborah_c",74,1969
"11/22/2017 19:03:23","YES","NO",10,10,77,4546,"happy","deborah_c",74,1969
"11/22/2017 19:12:09","NO","NO",10,4,78,4546,"happy","deborah_c",74,1969
"11/22/2017 19:35:52","NO","NO",10,9,79,4546,"happy","deborah_c",74,1969
"11/22/2017 19:37:21","NO","NO",10,6,80,4546,"happy","deborah_c",74,1969
"11/22/2017 19:39:16","NO","NO",10,5,81,4546,"happy","deborah_c",74,1969
"11/22/2017 19:42:30","NO","NO",10,8,82,4546,"happy","deborah_c",74,1969
"11/22/2017 19:45:19","YES","NO",10,9,83,4546,"happy","deborah_c",74,1969
"11/22/2017 19:45:59","NO","NO",10,7,84,4546,"happy","deborah_c",74,1969
"11/22/2017 19:48:55","NO","NO",10,7,85,4546,"happy","deborah_c",74,1969
"11/22/2017 19:48:59","YES","NO",10,6,86,4546,"happy","deborah_c",74,1969
"11/22/2017 19:49:42","YES","NO",10,7,87,4546,"happy","deborah_c",74,1969
"11/22/2017 19:51:09","YES","NO",10,5,88,4546,"happy","deborah_c",74,1969
"11/22/2017 19:52:20","NO","NO",10,3,89,4546,"happy","deborah_c",74,1969
"11/22/2017 20:02:19","YES","YES",10,8,90,4546,"happy","deborah_c",74,1969
"11/22/2017 20:29:58","NO","YES",10,9,91,4546,"happy","deborah_c",74,1969
"11/22/2017 20:32:15","NO","NO",10,2,92,4546,"happy","deborah_c",74,1969
"11/22/2017 20:59:12","YES","NO",10,8,93,4546,"happy","deborah_c",74,1969
"11/22/2017 21:01:12","NO","NO",10,6,94,4546,"happy","deborah_c",74,1969
"11/22/2017 21:20:29","YES","YES",10,6,95,4546,"happy","deborah_c",74,1969
"11/22/2017 21:28:10","YES","YES",10,6,96,4546,"happy","deborah_c",74,1969
"11/22/2017 22:00:03","NO","NO",10,6,97,4546,"happy","deborah_c",74,1969
"11/22/2017 22:02:51","YES","YES",10,3,98,4546,"happy","deborah_c",74,1969
"11/22/2017 22:35:07","NO","NO",10,10,99,4546,"happy","deborah_c",74,1969
"11/22/2017 22:39:17","YES","NO",10,7,100,4546,"happy","deborah_c",74,1969
"11/22/2017 22:52:38","NO","NO",10,7,101,4546,"happy","deborah_c",74,1969
"11/22/2017 23:57:07","NO","NO",10,5,102,4546,"happy","deborah_c",74,1969
"11/23/2017 0:16:34","NO","NO",10,9,103,4546,"happy","deborah_c",74,1969
"11/23/2017 1:16:12","NO","NO",10,9,104,4546,"happy","deborah_c",74,1969
"11/23/2017 7:16:07","NO","NO",10,3,105,4546,"happy","deborah_c",74,1969
"11/23/2017 7:37:40","NO","NO",10,7,106,4546,"happy","deborah_c",74,1969
"11/23/2017 8:18:26","YES","YES",10,7,107,4546,"happy","deborah_c",74,1969
"11/23/2017 9:03:32","NO","NO",10,6,108,4546,"happy","deborah_c",74,1969
"11/23/2017 9:18:45","NO","YES",10,6,109,4546,"happy","deborah_c",74,1969
"11/23/2017 9:44:36","YES","NO",10,6,110,4546,"happy","deborah_c",74,1969
"11/23/2017 10:14:28","NO","NO",10,7,111,4546,"happy","deborah_c",74,1969
"11/23/2017 10:49:26","YES","YES",10,7,112,4546,"happy","deborah_c",74,1969
"11/23/2017 11:00:35","YES","NO",10,9,113,4546,"happy","deborah_c",74,1969
"11/23/2017 12:00:28","YES","YES",10,6,114,4546,"happy","deborah_c",74,1969
"11/23/2017 12:38:36","NO","NO",10,5,115,4546,"happy","deborah_c",74,1969
"11/23/2017 13:20:25","YES","YES",10,6,116,4546,"happy","deborah_c",74,1969
"11/23/2017 13:27:17","YES","YES",10,5,117,4546,"happy","deborah_c",74,1969
"11/23/2017 13:55:39","YES","YES",10,9,118,4546,"happy","deborah_c",74,1969
"11/23/2017 14:09:54","YES","YES",10,8,119,4546,"happy","deborah_c",74,1969
"11/23/2017 22:08:42","YES","YES",10,10,120,4546,"happy","deborah_c",74,1969
"11/24/2017 11:52:45","NO","NO",10,5,121,4546,"happy","deborah_c",74,1969
"11/24/2017 13:46:22","NO","NO",10,7,122,4546,"happy","deborah_c",74,1969
"11/22/2017 16:18:35","YES","NO",11,3,1,4514,"happy","emma_c",NA,1996
"11/22/2017 16:24:01","NO","NO",11,6,2,4514,"happy","emma_c",NA,1996
"11/22/2017 16:24:28","YES","NO",11,2,3,4514,"happy","emma_c",NA,1996
"11/22/2017 16:24:51","YES","NO",11,5,4,4514,"happy","emma_c",NA,1996
"11/22/2017 16:25:16","YES","NO",11,4,5,4514,"happy","emma_c",NA,1996
"11/22/2017 16:25:36","YES","NO",11,4,6,4514,"happy","emma_c",NA,1996
"11/22/2017 16:25:53","YES","YES",11,2,7,4514,"happy","emma_c",NA,1996
"11/22/2017 16:26:07","YES","YES",11,4,8,4514,"happy","emma_c",NA,1996
"11/22/2017 16:26:14","YES","YES",11,3,9,4514,"happy","emma_c",NA,1996
"11/22/2017 16:26:16","YES","YES",11,4,10,4514,"happy","emma_c",NA,1996
"11/22/2017 16:26:22","YES","NO",11,1,11,4514,"happy","emma_c",NA,1996
"11/22/2017 16:26:42","YES","YES",11,5,12,4514,"happy","emma_c",NA,1996
"11/22/2017 16:27:10","YES","YES",11,7,13,4514,"happy","emma_c",NA,1996
"11/22/2017 16:27:18","NO","NO",11,7,14,4514,"happy","emma_c",NA,1996
"11/22/2017 16:27:24","YES","NO",11,1,15,4514,"happy","emma_c",NA,1996
"11/22/2017 16:27:48","YES","NO",11,3,16,4514,"happy","emma_c",NA,1996
"11/22/2017 16:29:03","YES","NO",11,3,17,4514,"happy","emma_c",NA,1996
"11/22/2017 16:29:05","YES","NO",11,5,18,4514,"happy","emma_c",NA,1996
"11/22/2017 16:29:06","YES","YES",11,3,19,4514,"happy","emma_c",NA,1996
"11/22/2017 16:29:13","YES","NO",11,3,20,4514,"happy","emma_c",NA,1996
"11/22/2017 16:29:35","YES","NO",11,4,21,4514,"happy","emma_c",NA,1996
"11/22/2017 16:29:38","YES","YES",11,1,22,4514,"happy","emma_c",NA,1996
"11/22/2017 16:30:10","YES",NA,11,3,23,4514,"happy","emma_c",NA,1996
"11/22/2017 16:30:51","YES","YES",11,5,24,4514,"happy","emma_c",NA,1996
"11/22/2017 16:31:16","YES","NO",11,1,25,4514,"happy","emma_c",NA,1996
"11/22/2017 16:32:26","YES","NO",11,2,26,4514,"happy","emma_c",NA,1996
"11/22/2017 16:32:58","YES","NO",11,3,27,4514,"happy","emma_c",NA,1996
"11/22/2017 16:34:44","NO","NO",11,6,28,4514,"happy","emma_c",NA,1996
"11/22/2017 16:36:38","YES","YES",11,3,29,4514,"happy","emma_c",NA,1996
"11/22/2017 16:36:53","YES","YES",11,3,30,4514,"happy","emma_c",NA,1996
"11/22/2017 16:37:14","YES","YES",11,4,31,4514,"happy","emma_c",NA,1996
"11/22/2017 16:41:22","YES","NO",11,4,32,4514,"happy","emma_c",NA,1996
"11/22/2017 16:41:50","YES","NO",11,3,33,4514,"happy","emma_c",NA,1996
"11/22/2017 16:42:36","YES","NO",11,1,34,4514,"happy","emma_c",NA,1996
"11/22/2017 16:42:42","YES","NO",11,2,35,4514,"happy","emma_c",NA,1996
"11/22/2017 16:44:59","YES","NO",11,4,36,4514,"happy","emma_c",NA,1996
"11/22/2017 16:45:11","YES","YES",11,1,37,4514,"happy","emma_c",NA,1996
"11/22/2017 16:45:51","YES","YES",11,3,38,4514,"happy","emma_c",NA,1996
"11/22/2017 16:46:22","YES","YES",11,2,39,4514,"happy","emma_c",NA,1996
"11/22/2017 16:46:29","NO","NO",11,6,40,4514,"happy","emma_c",NA,1996
"11/22/2017 16:47:08","YES","YES",11,1,41,4514,"happy","emma_c",NA,1996
"11/22/2017 16:47:09","YES","NO",11,6,42,4514,"happy","emma_c",NA,1996
"11/22/2017 16:48:17","NO","YES",11,2,43,4514,"happy","emma_c",NA,1996
"11/22/2017 16:48:46","NO","NO",11,3,44,4514,"happy","emma_c",NA,1996
"11/22/2017 16:50:08","YES","NO",11,4,45,4514,"happy","emma_c",NA,1996
"11/22/2017 16:50:09","YES","YES",11,4,46,4514,"happy","emma_c",NA,1996
"11/22/2017 16:50:21","YES","NO",11,2,47,4514,"happy","emma_c",NA,1996
"11/22/2017 16:50:33","YES","NO",11,4,48,4514,"happy","emma_c",NA,1996
"11/22/2017 16:51:30","YES","YES",11,3,49,4514,"happy","emma_c",NA,1996
"11/22/2017 16:52:05","YES","NO",11,3,50,4514,"happy","emma_c",NA,1996
"11/22/2017 16:52:41","YES","NO",11,1,51,4514,"happy","emma_c",NA,1996
"11/22/2017 16:55:34","NO","NO",11,7,52,4514,"happy","emma_c",NA,1996
"11/22/2017 16:56:52","YES","NO",11,2,53,4514,"happy","emma_c",NA,1996
"11/22/2017 16:57:09","YES","YES",11,4,54,4514,"happy","emma_c",NA,1996
"11/22/2017 16:59:28","NO","NO",11,4,55,4514,"happy","emma_c",NA,1996
"11/22/2017 17:02:11","YES","YES",11,4,56,4514,"happy","emma_c",NA,1996
"11/22/2017 17:03:22","NO","NO",11,3,57,4514,"happy","emma_c",NA,1996
"11/22/2017 17:04:19","NO","YES",11,10,58,4514,"happy","emma_c",NA,1996
"11/22/2017 17:10:13","YES","YES",11,4,59,4514,"happy","emma_c",NA,1996
"11/22/2017 17:10:26","NO","NO",11,3,60,4514,"happy","emma_c",NA,1996
"11/22/2017 17:11:50","YES","YES",11,3,61,4514,"happy","emma_c",NA,1996
"11/22/2017 17:17:46","NO","NO",11,4,62,4514,"happy","emma_c",NA,1996
"11/22/2017 17:18:18","NO","NO",11,5,63,4514,"happy","emma_c",NA,1996
"11/22/2017 17:19:48","YES","YES",11,3,64,4514,"happy","emma_c",NA,1996
"11/22/2017 17:33:06","NO","NO",11,5,65,4514,"happy","emma_c",NA,1996
"11/22/2017 17:34:47","NO","NO",11,5,66,4514,"happy","emma_c",NA,1996
"11/22/2017 17:40:51","YES","YES",11,3,67,4514,"happy","emma_c",NA,1996
"11/22/2017 17:49:08","YES","YES",11,3,68,4514,"happy","emma_c",NA,1996
"11/22/2017 18:05:55","NO","NO",11,4,69,4514,"happy","emma_c",NA,1996
"11/22/2017 18:06:38","NO","NO",11,2,70,4514,"happy","emma_c",NA,1996
"11/22/2017 18:23:01","YES","YES",11,4,71,4514,"happy","emma_c",NA,1996
"11/22/2017 18:34:19","YES","YES",11,3,72,4514,"happy","emma_c",NA,1996
"11/22/2017 18:49:41","NO","NO",11,4,73,4514,"happy","emma_c",NA,1996
"11/22/2017 18:52:35","YES","NO",11,2,74,4514,"happy","emma_c",NA,1996
"11/22/2017 18:58:08","NO","NO",11,4,75,4514,"happy","emma_c",NA,1996
"11/22/2017 19:01:49","YES","NO",11,3,76,4514,"happy","emma_c",NA,1996
"11/22/2017 19:03:23","YES","NO",11,4,77,4514,"happy","emma_c",NA,1996
"11/22/2017 19:12:09","NO","NO",11,3,78,4514,"happy","emma_c",NA,1996
"11/22/2017 19:35:52","NO","NO",11,4,79,4514,"happy","emma_c",NA,1996
"11/22/2017 19:37:21","NO","NO",11,3,80,4514,"happy","emma_c",NA,1996
"11/22/2017 19:39:16","NO","NO",11,3,81,4514,"happy","emma_c",NA,1996
"11/22/2017 19:42:30","NO","NO",11,3,82,4514,"happy","emma_c",NA,1996
"11/22/2017 19:45:19","YES","NO",11,2,83,4514,"happy","emma_c",NA,1996
"11/22/2017 19:45:59","NO","NO",11,4,84,4514,"happy","emma_c",NA,1996
"11/22/2017 19:48:55","NO","NO",11,3,85,4514,"happy","emma_c",NA,1996
"11/22/2017 19:48:59","YES","NO",11,3,86,4514,"happy","emma_c",NA,1996
"11/22/2017 19:49:42","YES","NO",11,3,87,4514,"happy","emma_c",NA,1996
"11/22/2017 19:51:09","YES","NO",11,3,88,4514,"happy","emma_c",NA,1996
"11/22/2017 19:52:20","NO","NO",11,3,89,4514,"happy","emma_c",NA,1996
"11/22/2017 20:02:19","YES","YES",11,3,90,4514,"happy","emma_c",NA,1996
"11/22/2017 20:29:58","NO","YES",11,4,91,4514,"happy","emma_c",NA,1996
"11/22/2017 20:32:15","NO","NO",11,1,92,4514,"happy","emma_c",NA,1996
"11/22/2017 20:59:12","YES","NO",11,3,93,4514,"happy","emma_c",NA,1996
"11/22/2017 21:01:12","NO","NO",11,3,94,4514,"happy","emma_c",NA,1996
"11/22/2017 21:20:29","YES","YES",11,2,95,4514,"happy","emma_c",NA,1996
"11/22/2017 21:28:10","YES","YES",11,1,96,4514,"happy","emma_c",NA,1996
"11/22/2017 22:00:03","NO","NO",11,4,97,4514,"happy","emma_c",NA,1996
"11/22/2017 22:02:51","YES","YES",11,1,98,4514,"happy","emma_c",NA,1996
"11/22/2017 22:35:07","NO","NO",11,5,99,4514,"happy","emma_c",NA,1996
"11/22/2017 22:39:17","YES","NO",11,4,100,4514,"happy","emma_c",NA,1996
"11/22/2017 22:52:38","NO","NO",11,9,101,4514,"happy","emma_c",NA,1996
"11/22/2017 23:57:07","NO","NO",11,3,102,4514,"happy","emma_c",NA,1996
"11/23/2017 0:16:34","NO","NO",11,4,103,4514,"happy","emma_c",NA,1996
"11/23/2017 1:16:12","NO","NO",11,5,104,4514,"happy","emma_c",NA,1996
"11/23/2017 7:16:07","NO","NO",11,2,105,4514,"happy","emma_c",NA,1996
"11/23/2017 7:37:40","NO","NO",11,2,106,4514,"happy","emma_c",NA,1996
"11/23/2017 8:18:26","YES","YES",11,3,107,4514,"happy","emma_c",NA,1996
"11/23/2017 9:03:32","NO","NO",11,1,108,4514,"happy","emma_c",NA,1996
"11/23/2017 9:18:45","NO","YES",11,5,109,4514,"happy","emma_c",NA,1996
"11/23/2017 9:44:36","YES","NO",11,3,110,4514,"happy","emma_c",NA,1996
"11/23/2017 10:14:28","NO","NO",11,2,111,4514,"happy","emma_c",NA,1996
"11/23/2017 10:49:26","YES","YES",11,4,112,4514,"happy","emma_c",NA,1996
"11/23/2017 11:00:35","YES","NO",11,6,113,4514,"happy","emma_c",NA,1996
"11/23/2017 12:00:28","YES","YES",11,1,114,4514,"happy","emma_c",NA,1996
"11/23/2017 12:38:36","NO","NO",11,3,115,4514,"happy","emma_c",NA,1996
"11/23/2017 13:20:25","YES","YES",11,2,116,4514,"happy","emma_c",NA,1996
"11/23/2017 13:27:17","YES","YES",11,3,117,4514,"happy","emma_c",NA,1996
"11/23/2017 13:55:39","YES","YES",11,6,118,4514,"happy","emma_c",NA,1996
"11/23/2017 14:09:54","YES","YES",11,8,119,4514,"happy","emma_c",NA,1996
"11/23/2017 22:08:42","YES","YES",11,1,120,4514,"happy","emma_c",NA,1996
"11/24/2017 11:52:45","NO","NO",11,3,121,4514,"happy","emma_c",NA,1996
"11/24/2017 13:46:22","NO","NO",11,4,122,4514,"happy","emma_c",NA,1996
"11/22/2017 16:18:35","YES","NO",12,8,1,4536,"happy","paul_s",60,1982
"11/22/2017 16:24:01","NO","NO",12,10,2,4536,"happy","paul_s",60,1982
"11/22/2017 16:24:28","YES","NO",12,1,3,4536,"happy","paul_s",60,1982
"11/22/2017 16:24:51","YES","NO",12,7,4,4536,"happy","paul_s",60,1982
"11/22/2017 16:25:16","YES","NO",12,4,5,4536,"happy","paul_s",60,1982
"11/22/2017 16:25:36","YES","NO",12,7,6,4536,"happy","paul_s",60,1982
"11/22/2017 16:25:53","YES","YES",12,3,7,4536,"happy","paul_s",60,1982
"11/22/2017 16:26:07","YES","YES",12,4,8,4536,"happy","paul_s",60,1982
"11/22/2017 16:26:14","YES","YES",12,5,9,4536,"happy","paul_s",60,1982
"11/22/2017 16:26:16","YES","YES",12,4,10,4536,"happy","paul_s",60,1982
"11/22/2017 16:26:22","YES","NO",12,9,11,4536,"happy","paul_s",60,1982
"11/22/2017 16:26:42","YES","YES",12,10,12,4536,"happy","paul_s",60,1982
"11/22/2017 16:27:10","YES","YES",12,8,13,4536,"happy","paul_s",60,1982
"11/22/2017 16:27:18","NO","NO",12,6,14,4536,"happy","paul_s",60,1982
"11/22/2017 16:27:24","YES","NO",12,3,15,4536,"happy","paul_s",60,1982
"11/22/2017 16:27:48","YES","NO",12,3,16,4536,"happy","paul_s",60,1982
"11/22/2017 16:29:03","YES","NO",12,8,17,4536,"happy","paul_s",60,1982
"11/22/2017 16:29:05","YES","NO",12,1,18,4536,"happy","paul_s",60,1982
"11/22/2017 16:29:06","YES","YES",12,5,19,4536,"happy","paul_s",60,1982
"11/22/2017 16:29:13","YES","NO",12,3,20,4536,"happy","paul_s",60,1982
"11/22/2017 16:29:35","YES","NO",12,8,21,4536,"happy","paul_s",60,1982
"11/22/2017 16:29:38","YES","YES",12,5,22,4536,"happy","paul_s",60,1982
"11/22/2017 16:30:10","YES",NA,12,8,23,4536,"happy","paul_s",60,1982
"11/22/2017 16:30:51","YES","YES",12,9,24,4536,"happy","paul_s",60,1982
"11/22/2017 16:31:16","YES","NO",12,4,25,4536,"happy","paul_s",60,1982
"11/22/2017 16:32:26","YES","NO",12,5,26,4536,"happy","paul_s",60,1982
"11/22/2017 16:32:58","YES","NO",12,4,27,4536,"happy","paul_s",60,1982
"11/22/2017 16:34:44","NO","NO",12,3,28,4536,"happy","paul_s",60,1982
"11/22/2017 16:36:38","YES","YES",12,4,29,4536,"happy","paul_s",60,1982
"11/22/2017 16:36:53","YES","YES",12,6,30,4536,"happy","paul_s",60,1982
"11/22/2017 16:37:14","YES","YES",12,10,31,4536,"happy","paul_s",60,1982
"11/22/2017 16:41:22","YES","NO",12,1,32,4536,"happy","paul_s",60,1982
"11/22/2017 16:41:50","YES","NO",12,5,33,4536,"happy","paul_s",60,1982
"11/22/2017 16:42:36","YES","NO",12,1,34,4536,"happy","paul_s",60,1982
"11/22/2017 16:42:42","YES","NO",12,4,35,4536,"happy","paul_s",60,1982
"11/22/2017 16:44:59","YES","NO",12,3,36,4536,"happy","paul_s",60,1982
"11/22/2017 16:45:11","YES","YES",12,5,37,4536,"happy","paul_s",60,1982
"11/22/2017 16:45:51","YES","YES",12,3,38,4536,"happy","paul_s",60,1982
"11/22/2017 16:46:22","YES","YES",12,4,39,4536,"happy","paul_s",60,1982
"11/22/2017 16:46:29","NO","NO",12,10,40,4536,"happy","paul_s",60,1982
"11/22/2017 16:47:08","YES","YES",12,1,41,4536,"happy","paul_s",60,1982
"11/22/2017 16:47:09","YES","NO",12,4,42,4536,"happy","paul_s",60,1982
"11/22/2017 16:48:17","NO","YES",12,4,43,4536,"happy","paul_s",60,1982
"11/22/2017 16:48:46","NO","NO",12,6,44,4536,"happy","paul_s",60,1982
"11/22/2017 16:50:08","YES","NO",12,5,45,4536,"happy","paul_s",60,1982
"11/22/2017 16:50:09","YES","YES",12,3,46,4536,"happy","paul_s",60,1982
"11/22/2017 16:50:21","YES","NO",12,3,47,4536,"happy","paul_s",60,1982
"11/22/2017 16:50:33","YES","NO",12,5,48,4536,"happy","paul_s",60,1982
"11/22/2017 16:51:30","YES","YES",12,7,49,4536,"happy","paul_s",60,1982
"11/22/2017 16:52:05","YES","NO",12,5,50,4536,"happy","paul_s",60,1982
"11/22/2017 16:52:41","YES","NO",12,2,51,4536,"happy","paul_s",60,1982
"11/22/2017 16:55:34","NO","NO",12,5,52,4536,"happy","paul_s",60,1982
"11/22/2017 16:56:52","YES","NO",12,2,53,4536,"happy","paul_s",60,1982
"11/22/2017 16:57:09","YES","YES",12,2,54,4536,"happy","paul_s",60,1982
"11/22/2017 16:59:28","NO","NO",12,7,55,4536,"happy","paul_s",60,1982
"11/22/2017 17:02:11","YES","YES",12,4,56,4536,"happy","paul_s",60,1982
"11/22/2017 17:03:22","NO","NO",12,10,57,4536,"happy","paul_s",60,1982
"11/22/2017 17:04:19","NO","YES",12,7,58,4536,"happy","paul_s",60,1982
"11/22/2017 17:10:13","YES","YES",12,3,59,4536,"happy","paul_s",60,1982
"11/22/2017 17:10:26","NO","NO",12,4,60,4536,"happy","paul_s",60,1982
"11/22/2017 17:11:50","YES","YES",12,3,61,4536,"happy","paul_s",60,1982
"11/22/2017 17:17:46","NO","NO",12,5,62,4536,"happy","paul_s",60,1982
"11/22/2017 17:18:18","NO","NO",12,5,63,4536,"happy","paul_s",60,1982
"11/22/2017 17:19:48","YES","YES",12,4,64,4536,"happy","paul_s",60,1982
"11/22/2017 17:33:06","NO","NO",12,6,65,4536,"happy","paul_s",60,1982
"11/22/2017 17:34:47","NO","NO",12,8,66,4536,"happy","paul_s",60,1982
"11/22/2017 17:40:51","YES","YES",12,4,67,4536,"happy","paul_s",60,1982
"11/22/2017 17:49:08","YES","YES",12,4,68,4536,"happy","paul_s",60,1982
"11/22/2017 18:05:55","NO","NO",12,7,69,4536,"happy","paul_s",60,1982
"11/22/2017 18:06:38","NO","NO",12,4,70,4536,"happy","paul_s",60,1982
"11/22/2017 18:23:01","YES","YES",12,3,71,4536,"happy","paul_s",60,1982
"11/22/2017 18:34:19","YES","YES",12,3,72,4536,"happy","paul_s",60,1982
"11/22/2017 18:49:41","NO","NO",12,4,73,4536,"happy","paul_s",60,1982
"11/22/2017 18:52:35","YES","NO",12,3,74,4536,"happy","paul_s",60,1982
"11/22/2017 18:58:08","NO","NO",12,6,75,4536,"happy","paul_s",60,1982
"11/22/2017 19:01:49","YES","NO",12,7,76,4536,"happy","paul_s",60,1982
