ID,yrbirth,bl,tarsus
VH82334,1992,13.85,24
VH82355,1992,13.2,23.5
VH82360,1992,13.2,23
VH82380,1992,13.5,24
VH82381,1992,13.4,23
VH82388,1992,13.25,23.5
VH82390,1992,13.5,24
VH82427,1992,13.9,23.5
VH82464,1992,13.4,22.5
VH82465,1992,13.7,22.5
VH82468,1992,13.3,24
VH82472,1992,13.7,23
VH82473,1992,14,23
VH82478,1992,14.3,24
VH82535,1992,13.45,23.5
VH82539,1992,13.2,22.5
VH82578,1992,13.3,24
VH82583,1992,12.95,23
VH82596,1992,13.3,23
VH82644,1992,13.8,23.5
VH82666,1992,13.35,23
VH82696,1992,13.8,23.5
VH82755,1992,13.4,23.5
VH82756,1992,13.4,23
VH82844,1992,13.2,23
VH83894,1992,13.1,23.5
VH99326,1992,12.7,23
VH99836,1992,13.4,23
VH99838,1992,13.6,24.5
VH99844,1992,13.2,23
VH99849,1992,13.3,23
VH99863,1992,14.1,23.5
VH99865,1992,13.6,23.5
VH99867,1992,14.6,23
VH99876,1992,13.4,24
VH99888,1992,14,23.5
VH99898,1992,14.1,23
VH99952,1992,14,24
VJ57125,1992,13.15,23
VJ57520,1992,13.55,25
H301201,1993,13.6,23
H301216,1993,13.6,25
H301225,1993,13.6,23.5
H301295,1993,13.8,24
H301314,1993,13.7,23.5
H301335,1993,12.7,23.5
H301336,1993,13.8,23
H301337,1993,13.3,24
H301339,1993,13.4,23.5
H301340,1993,13.6,23.5
H301341,1993,13.7,23.5
H301342,1993,14.2,22
H301343,1993,13.5,25
H301344,1993,13.1,23
H301345,1993,13.3,24
H301346,1993,13.7,23.5
H301347,1993,13.75,23
H301348,1993,13,23
H301349,1993,13.55,24.5
H301350,1993,13.7,23.5
H301351,1993,13.6,23.5
H301352,1993,13.6,23
H301353,1993,13.4,23.5
H301354,1993,14.05,23
H301355,1993,13.3,22
H301356,1993,14,23
H301357,1993,13.7,23.5
H301360,1993,13.3,24
H301361,1993,13.5,22.5
H301362,1993,13.4,21
H301363,1993,14.4,23
H301364,1993,13.6,22.5
H301376,1993,13.1,23.5
H301377,1993,13.3,23.5
H301378,1993,14.1,23
H301379,1993,14.1,23.5
H301382,1993,14.7,24
H301383,1993,14.3,21.5
VB55710,1993,13.7,22.5
VB55727,1993,13.8,23.5
VB55730,1993,13.7,23.5
VB55733,1993,13.75,23.5
VB55735,1993,13.1,24.5
VB55738,1993,14,24
VB55751,1993,14.2,23
VB55756,1993,13.7,24
VB55757,1993,13,24
VB55783,1993,13.2,22
VB55787,1993,13,23
VB55788,1993,13.4,24
VB55795,1993,14,24
VH82906,1993,14.1,23.5
VH99392,1993,13.6,24
VH99604,1993,14,22.5
VH99611,1993,13.6,25
VH99614,1993,13.45,24
VH99638,1993,13.65,23.5
VH99647,1993,13.25,24.5
VH99653,1993,13.5,24.5
VH99656,1993,13.8,24
VH99701,1993,13.3,24.5
VH99702,1993,13.4,24
VH99707,1993,13.1,24.5
VH99708,1993,13.1,24.5
VH99723,1993,13.6,23.5
VH99746,1993,13.5,24
VH99749,1993,13.8,22.5
VH99762,1993,13.6,23
VH99984,1993,13.3,22.5
VH99992,1993,14.4,22.5
VJ58611,1993,14.1,22.5
VJ58626,1993,13.3,25
VJ58655,1993,14.55,23
VJ58670,1993,13.7,24
VJ58686,1993,14.3,23.5
VJ58696,1993,13.8,23.5
VJ58720,1993,13.6,24.5
VJ58725,1993,13.55,24
VJ58738,1993,13,23
VJ58739,1993,13.7,23
VJ58744,1993,13.7,23
VJ58747,1993,12.9,24
VJ58759,1993,13.9,24
VJ58761,1993,13.55,24
VJ58796,1993,13.4,24
VJ58797,1993,13.8,24.5
VJ58808,1993,13.4,22.5
VJ58819,1993,13.6,24.5
VJ58823,1993,13.75,22.5
VJ58845,1993,13.5,24
VJ58858,1993,14,24
VJ58869,1993,13.2,24
VJ58902,1993,13.9,23.5
VJ58907,1993,13.35,24.5
VJ58913,1993,13.45,23
VJ58924,1993,13.6,23
VJ58948,1993,13.4,23.5
VJ58989,1993,13.85,23
VJ59077,1993,13.55,23
VJ59100,1993,13.2,24
VJ59131,1993,13.6,23
VJ59150,1993,14.4,23
VJ59151,1993,13,23
VJ59153,1993,13.7,23.5
VJ59176,1993,13.8,23
VJ59204,1993,13.4,23.5
VJ59235,1993,13.4,22.5
VJ59321,1993,13.65,23.5
VJ59362,1993,13.2,23.5
VJ59809,1993,12.5,23.5
VJ59845,1993,13.2,23.5
VJ59888,1993,13.6,23.5
VJ59926,1993,13.5,23.5
VJ59937,1993,13.8,24
VJ59971,1993,13.4,23
VN56607,1993,13.7,23
VN57016,1993,13.7,23
VN57029,1993,13.8,23.5
VN57076,1993,13.5,23
VN57128,1993,13.4,23
VN57185,1993,13.9,23.5
VN57529,1993,13.8,24
VN57537,1993,14.9,23.5
VN57548,1993,13,24
VN57563,1993,13.4,24
VN57567,1993,13.4,23.5
VN57594,1993,13.55,23.5
VN57622,1993,13.95,23
VN57685,1993,13.65,22.5
H301719,1994,13.5,23.5
H301723,1994,13.7,23.5
H301724,1994,13.45,23.5
H301725,1994,13.4,22
H301728,1994,13.6,23.5
H301729,1994,13.9,23
H301730,1994,13.4,23
H301731,1994,13.6,24.5
H301734,1994,14.4,22.5
H301735,1994,14.1,23.5
H301736,1994,13.15,24
H301739,1994,13.35,23
H301740,1994,13.8,23
H301743,1994,13.8,23
H301744,1994,13.3,23.5
H301746,1994,13.3,22
H301747,1994,13.65,23.5
H301749,1994,13.6,23.5
H301751,1994,13.1,23
H301753,1994,13.85,22.5
H301754,1994,13,23
H301774,1995,12.8,23
VN56168,1994,13.65,23.5
VN56243,1994,13.4,24.5
VN56246,1994,13.8,24.5
VN56249,1994,14.05,23.5
VN56250,1994,13.5,23.5
VN56294,1994,14,24
VN57311,1994,13.8,23.5
VN57707,1994,14.35,24
VN57725,1994,13.2,23
VN57735,1994,13.4,22.5
VN57738,1994,13.65,24.5
VN57742,1994,13.9,23.5
VN57748,1994,14.2,23
VN57753,1994,14.05,24
VN57754,1994,13.65,23.5
VN57761,1994,13.7,23
VN57766,1994,12.95,23
VN57773,1994,14.5,23
VN57794,1994,13.85,22.5
VN57811,1994,13.95,22.5
VN57820,1994,13.8,23
VN57821,1994,13.45,22.5
VN57822,1994,13.3,23.5
VN57825,1994,13.8,23
VN57886,1994,13.2,23
VN85551,1994,13.9,23
VN85570,1994,13.2,23
VN85616,1994,14,22.5
VN85644,1994,13,23.5
VN85647,1994,13.7,23.5
VN85655,1994,13.05,23
VN85741,1994,13.7,24
VN85794,1994,13.45,22.5
VN85859,1994,13.9,23
VN85860,1994,13.6,23.5
VN85862,1994,13.6,23.5
VN85920,1994,13.2,23.5
VN85939,1994,14,24
VN86094,1994,13.6,22.5
VN86220,1994,13.3,24.5
VN86377,1994,13.1,23
VN86379,1994,13.5,23
VN86724,1994,14,23
VN86740,1994,13.8,23.5
VN86783,1994,13.9,24.5
VN86803,1994,14.2,23.5
VN86815,1994,13.65,23.5
VN86840,1994,14.3,23
VN86853,1994,13.4,24
VN86867,1994,13.5,24.5
VN86877,1994,14.1,23
VN86922,1994,13.8,23.5
VN86930,1994,13.65,23
VN86934,1994,13.3,23
VN86945,1994,14.1,24
VN86958,1994,13.6,24.5
VN86959,1994,13.7,24.5
VN86964,1994,13.5,23
VN86984,1994,14,24.5
VN86988,1994,14,23
VN86989,1994,13.2,24
VN86994,1994,14.5,23.5
VP51003,1994,13.7,22
VP51021,1994,13.7,23
VP51035,1994,13.2,23.5
VP51055,1994,14.2,24.5
VP51082,1994,14.1,23.5
VP51083,1994,13.4,23
VP51086,1994,13.7,23.5
VP51117,1994,13.4,24
VP51119,1994,13.65,24
VP51122,1994,14.1,23
VP51180,1994,14,21.5
E018108,1995,13.6,24
E018114,1995,13.6,24
E018137,1995,13.8,23
E018145,1995,13.65,23.55
E018163,1995,13.65,23.5
E018166,1995,15,22.5
E509231,1995,13.8,23.5
H301788,1995,13.65,23
H301792,1995,13.7,22
J745920,1995,13,22.5
J745921,1995,14,22
J745923,1995,13.9,23
J745924,1995,12.95,24
J745926,1995,14.2,21.5
J745927,1995,14,23.5
J745928,1995,12.7,21.5
J745929,1995,13.7,23
J745930,1995,13.55,22.5
J745931,1995,14.2,22.5
J745932,1995,13.5,24
J745933,1995,13.5,24
J745934,1995,14.4,23
J745935,1995,12.7,23.5
J745936,1995,13.2,23.5
J745937,1995,13,22.5
J745938,1995,13.9,23.5
J745939,1995,14.2,23
J745940,1995,12.5,23.6
J745941,1995,14,23
J745943,1995,13.4,22.5
J745947,1995,13.8,23.5
J745948,1995,13.9,23
J745949,1995,14,23
J745950,1995,14,23.5
J745951,1995,13.7,23
J745953,1995,14.1,23.5
J745954,1995,14.2,21.5
J745955,1995,13.4,21
J745956,1995,14,22
VJ59511,1995,14.1,23.5
VN56335,1995,13.5,23
VN56336,1995,13.3,24
VN56344,1995,14,22.5
VN56346,1995,13.7,23
VN56351,1995,13.7,22
VN56357,1995,14,22
VN56359,1995,13.4,23.5
VN56360,1995,14.4,23
VN56364,1995,14.3,23.5
VN56365,1995,14.1,23.5
VN56373,1995,13.9,23
VN56384,1995,14.5,23
VN56390,1995,14.4,23
VN56392,1995,13.7,23.5
VN56396,1995,13.75,22.5
VN56407,1995,13.8,22.5
VN56412,1995,14,23
VN56416,1995,14.1,23.5
VN56424,1995,12.9,23.5
VN56445,1995,14.1,23.5
VN56447,1995,13.3,22
VN56451,1995,13.8,22
VN56453,1995,13.4,23
VN56455,1995,12.8,24
VN56468,1995,13.8,23
VN56485,1995,13.15,22.5
VN56489,1995,13.1,23.5
VN56492,1995,13.2,24
VN56496,1995,13.3,23
VN86442,1995,14,23
VN87042,1995,13.3,23
VN87063,1995,14.2,23.5
VN87064,1995,14.2,23.5
VN87610,1995,14.2,23
VN87740,1995,14.3,22
VN87798,1995,13.2,23.5
VP32034,1995,13.2,23
VP32044,1995,13.4,23.5
VP32049,1995,13.9,23.5
VP32072,1995,14.2,22.5
VP32104,1995,13.8,23
VP32133,1995,13.3,23
VP32156,1995,14.3,23.5
VP32189,1995,14.2,23.5
VP32238,1995,13.1,22.5
VP32243,1995,13.5,23
VP32247,1995,13.5,23.5
VP32256,1995,13.2,23
VP32264,1995,13.7,23.5
VP32325,1995,13.7,24
VP32528,1995,13.7,23
VP32550,1995,13.6,24
VP32559,1995,13.55,23.5
VP32564,1995,13.5,24
VP32566,1995,13.9,23.5
VP32567,1995,13.7,24
VP32576,1995,14.2,23.5
VP32597,1995,13.7,24
VP51414,1995,13.5,24
VP51421,1995,13.2,24
VP51422,1995,13.45,24
VP51433,1995,14,23
VP51443,1995,13.1,24.5
VP51444,1995,14,24.5
VP51447,1995,13.4,24.5
VP51452,1995,14.3,25
VP51467,1995,13.5,23.5
VP51473,1995,13.2,23.5
VP51477,1995,13.6,23
VP51489,1995,13.8,24
VP51492,1995,14.2,23
VP51493,1995,13.5,23
VP51494,1995,13.9,23
VP51498,1995,13.6,23.5
VP51500,1995,13.6,24
VP51508,1995,13.4,24
VP51531,1995,13.4,23
VP51535,1995,14.6,23
VP51539,1995,13.3,24
VP51541,1995,14.4,23.5
VP51557,1995,13,23.5
VP51577,1995,13.9,24.5
VP51579,1995,14.2,24
VP51596,1995,14,23
VP51604,1995,13.9,23
VP51646,1995,13.5,23.5
VP51649,1995,14,24
VP51653,1995,13.2,23
VP51655,1995,14.3,22.5
VP51659,1995,13.9,22.5
VP51662,1995,14,22
VP51711,1995,13.8,23
VP51720,1995,13.7,23.5
VP51731,1995,13.7,24.5
VP51735,1995,14,23.5
VP51736,1995,14.2,24
VP51737,1995,13.5,24.5
VP51771,1995,13.7,22.5
VP51773,1995,13,23
VP51776,1995,13.1,23.5
VP51778,1995,13.55,23
VP51782,1995,13.3,23
VP51817,1995,13.95,24.5
VP51844,1995,13.85,23
VP51847,1995,13.7,23
VP51853,1995,13.6,24
VP51900,1995,13.1,23.5
VP51922,1995,12.9,23
VP51938,1995,13.7,23
VP51947,1995,13.4,23.5
VP51951,1995,13.6,22.5
VP51953,1995,13.6,22.5
VP51955,1995,14.6,23
VP51960,1995,14,23
VP51962,1995,13,24
VR27004,1995,14.1,23.5
VR27008,1995,13.9,24
VR27009,1995,14.2,22.5
VR27010,1995,14.1,23
VR27013,1995,14.7,23
VR27018,1995,13,24
VR27026,1995,13.8,23
VR27036,1995,13.7,23
VR27037,1995,13.6,24
VR27040,1995,13.8,23.5
VR27041,1995,13.8,22
VR27054,1995,14.7,23
VR27059,1995,14.2,23
VR27077,1995,13.5,22.5
VR27088,1995,13.8,22.5
VR27089,1995,13.6,23
VR27109,1995,13.2,23.5
VR27126,1995,14,23
VR27151,1995,13.4,23.5
E509319,1996,13.45,22
H301801,1996,13.7,20.5
H301802,1996,14.4,22.5
H301803,1996,15,23
H301805,1996,13.1,23.5
H301806,1996,13.2,24
H301807,1996,13.8,22.5
H301808,1996,14.75,23
H301809,1996,14,22.5
H301816,1996,14,23
H301820,1996,14.4,22
J644077,1996,13.8,23
J644078,1996,13.2,23.5
J644080,1996,13.45,22.5
J644081,1996,14.1,24
J644082,1996,13.2,22.5
J644083,1996,13.9,22
J644084,1996,13,23.5
J644089,1996,13.6,22
J644091,1996,13.75,23.5
J644092,1996,13.9,23.5
J644093,1996,13.7,23
J644094,1996,12.7,22.5
J644095,1996,14.4,24
J644096,1996,14.3,22.5
J644097,1996,13.3,22
J644099,1996,13.8,21.5
J644100,1996,13.1,22.5
J644172,1996,13.5,23
J644187,1996,13.9,23
J746000,1996,13.8,23
VN87822,1996,14.2,22
VN87824,1996,13.9,23.5
VN87856,1996,14.1,23
VN87885,1996,13.3,23
VP51333,1996,14,23
VP51335,1996,13,23
VP51350,1996,13.7,22
VP51351,1996,13.4,22.5
VP51355,1996,14,22
VP51377,1996,13.5,24
VP51385,1996,13.95,23
VR26372,1996,13.5,22
VR26415,1996,13.4,22.5
VR26465,1996,14.2,23
VR26801,1996,13.2,22
VR26810,1996,13.5,24
VR26814,1996,14.5,24
VR26828,1996,13.55,23
VR26839,1996,14.2,24
VR26843,1996,13.55,24
VR26846,1996,13.9,22.5
VR26853,1996,14,23
VR26865,1996,12.5,23.5
VR26866,1996,13,23
VR26869,1996,13.6,22
VR26902,1996,13.2,23.5
VR26970,1996,14.2,23.5
VR26977,1996,13.5,24
VR26986,1996,13.9,22.5
VR27183,1996,13.6,23.5
VR27211,1996,13.4,22
VR27297,1996,13.7,23.5
VR27298,1996,13.6,23
VR27300,1996,13.7,23.5
VR27309,1996,13.1,23
VR27315,1996,14,22.5
VR27337,1996,14.1,23
VR27357,1996,13.8,23
VR27363,1996,13.1,22.5
VR27370,1996,13.4,23
VR27372,1996,13.2,24
VR27380,1996,12.2,22.5
VR27394,1996,14.5,23
VR27400,1996,13.7,21.5
VR27416,1996,13.1,23.5
VR27527,1996,13.7,23
VR27554,1996,14.35,23
VR27558,1996,13.6,22.5
VR27561,1996,13.2,22.5
VR27623,1996,13.9,22.5
VR27632,1996,13.6,23
VR27650,1996,13.7,22.5
VR90012,1996,14.2,22.5
VR90118,1996,12.5,23.5
VR90123,1996,13.4,24
VR90145,1996,14.45,22.5
VR90159,1996,14.1,22.5
VR90179,1996,13.3,23.5
VR90183,1996,14.7,22.5
VR90213,1996,14.3,23.5
VR90253,1996,13.5,23
VR90264,1996,13.1,23
VR90273,1996,13,23
VR90292,1996,13.4,23
VR90297,1996,13.1,23.5
VR90299,1996,13.2,23.5
VR90301,1996,13.5,24.5
VR90321,1996,13.3,22
VR90389,1996,14,24.5
VR90406,1996,13.7,23
VR90412,1996,13.6,24
VR90433,1996,13.2,22.5
VR90441,1996,13.4,23.5
VR90463,1996,13.9,24
E509351,1997,13.5,23
H301841,1997,14.5,24.2
H301843,1997,13.4,24.8
H301855,1997,13.6,24
H301876,1997,13.4,23.5
H301886,1997,13.7,22.6
H301956,1997,13.8,23.8
H301986,1997,14.1,23.5
H301988,1997,13.4,23.8
H302000,1997,14,23.2
K578101,1997,13.2,23.5
K578102,1997,14.2,23.1
K578103,1997,13.3,23.7
K578104,1997,13.9,23
K578105,1997,13.65,23.1
K578106,1997,13.8,22.5
K578107,1997,13.65,22.5
K578108,1997,14,23
K578109,1997,14.2,22.5
K578110,1997,13.8,23.7
K578111,1997,14,23.7
K578118,1997,13.4,24
K578120,1997,13.4,23
K578121,1997,13.8,23.5
K578122,1997,12.9,23.4
K578123,1997,13.4,22.5
K578124,1997,13.9,23.9
K578125,1997,14.1,23.7
K578126,1997,13.4,22.5
K578127,1997,13.15,23
K578128,1997,13.8,24
K578129,1997,13.5,23.6
K578130,1997,13.5,23
K578134,1997,12.9,22.9
K578135,1997,14,23.4
K578140,1997,13.9,22.7
K604748,1997,13.3,23
N092600,1997,13.9,23
VN86539,1997,13.4,22.7
VN86575,1997,13.6,22.8
VN86590,1997,14.3,23.1
VN86601,1997,13.7,23.5
VN86614,1997,12.9,23.5
VN87454,1997,13.3,23.5
VP32427,1997,13.3,22
VP32432,1997,13.9,23
VP32481,1997,13.4,23.8
VP32496,1997,13,22.7
VP32819,1997,13.7,22.8
VP32841,1997,13.8,23
VP32894,1997,13.5,23
VP32913,1997,12.8,23.5
VR26146,1997,14,23.5
VR26686,1997,14.25,23.7
VR90549,1997,13.2,23.7
VR90550,1997,13.7,24
VR90575,1997,13.3,23
VR90582,1997,13.7,22.6
VR90583,1997,13.1,22.5
VR90585,1997,14,21.8
VR90612,1997,14.8,23.3
VR90626,1997,13.55,23.8
VR90650,1997,13.3,24
VR90652,1997,13.8,21.5
VR90659,1997,13.7,23.8
VR90666,1997,14.1,23.1
VR90676,1997,12.8,22.7
VR90677,1997,13.8,23
VR90681,1997,14.3,23
VR90687,1997,13.5,23.3
VR90702,1997,13.8,22.9
VR90720,1997,12.9,22.5
VR90721,1997,13.4,23
VR90738,1997,13.8,23.8
VR90751,1997,13.6,24.1
VR90761,1997,13.5,23
VR90840,1997,13.7,23
VR90881,1997,14,23
VR90906,1997,13.75,21.8
VR90926,1997,13.9,23.8
VR90931,1997,14.6,23.5
VR90937,1997,13.8,23.5
VR90955,1997,13.4,24
VR90958,1997,13,22.9
VR90961,1997,13.5,23.5
VR90984,1997,13.6,22.9
VR90988,1997,14.7,23.3
VR90991,1997,14.3,23
VR90992,1997,14.5,23.8
VR91000,1997,13.8,24
VX12028,1997,13.7,23.9
VX12117,1997,14,23.2
VX14012,1997,13.5,23.5
VX14037,1997,14.3,23.3
VX14050,1997,13.2,22
VX14060,1997,13.9,23
VX14061,1997,14.3,23.8
VX14063,1997,13.4,24
VX14073,1997,13.9,22
VX14082,1997,13.2,24
VX14101,1997,13.9,23
VX14102,1997,14.1,23.5
VX14124,1997,13.7,23.5
VX14133,1997,13.1,23.1
VX14134,1997,14.1,22.8
VX14192,1997,13.4,24.1
VX14195,1997,13.6,24
VX14199,1997,14.3,23
VX14203,1997,13.6,24
VX14213,1997,13.9,23
VX14216,1997,13.6,23
VX14228,1997,13.55,24
VX14238,1997,13.6,22.8
VX14239,1997,13.9,22.8
VX14340,1997,13.3,24
VX14357,1997,13.4,22.5
VX14359,1997,12.9,22.6
VX14368,1997,14,22.7
VX14381,1997,13.7,23.2
VX14382,1997,13.2,22.5
VX14387,1997,14.1,22.8
VX14411,1997,13.8,23.4
VX14424,1997,13.3,23.9
VX14468,1997,14.5,23
J745050,1998,13.6,22.9
J745051,1998,13.1,23.8
J745052,1998,13.9,23
J745053,1998,14.2,22.2
J745055,1998,13.35,23.4
J745056,1998,13.8,22.8
J745058,1998,13.45,22.9
J745061,1998,13.5,22.9
J745062,1998,13.2,23.7
J745064,1998,13.8,22.8
J745065,1998,13.3,23.5
J745066,1998,13.7,23
J745067,1998,12.9,23.9
J745068,1998,13.5,23.8
J745069,1998,13,22.9
J745070,1998,13.2,23.2
J745071,1998,13.7,22.8
J745072,1998,14.2,23
J745073,1998,13.45,24
J745076,1998,13.4,23.5
J745077,1998,13.45,21.9
K578200,1998,13.2,22.6
NN87440,1998,13.8,23.8
VB55623,1998,13.7,22.8
VB55667,1998,13.9,22.5
VB55674,1998,13.4,23.7
VN57918,1998,13.5,23.7
VN57950,1998,13.6,23.4
VN57954,1998,13.8,23.8
VN57986,1998,13.3,23.4
VN57996,1998,13.5,23.1
VR26029,1998,13.2,22.8
VR26072,1998,13.8,24.4
VX12304,1998,13.7,22
VX12372,1998,14.5,23.5
VX12512,1998,13.4,23.6
VX12596,1998,14.5,23
VX12672,1998,13.1,22.7
VX12774,1998,14,24.3
VX12895,1998,13,23.2
VX13007,1998,14,22.9
VX13049,1998,13.4,23.2
VX13103,1998,13.5,24.1
VX13105,1998,13.6,24
VX13174,1998,14.45,23.5
VX13178,1998,13.7,23.1
VX13179,1998,14.3,24.1
VX13223,1998,13.7,23.1
VX13228,1998,12.9,23.6
VX13244,1998,13.5,23.5
VX13251,1998,13.3,23.8
VX13277,1998,12.8,23.9
VX13282,1998,13.65,22.9
VX13287,1998,13.1,24
VX13328,1998,13.7,23.8
VX13329,1998,13.6,22.9
VX13333,1998,13.7,24
VX13357,1998,13.9,23.1
VX13387,1998,13.3,23
VX13407,1998,13.5,23.8
VX13567,1998,13.5,23.5
VX13610,1998,13.6,23.9
VX13678,1998,13.55,23.4
VX13724,1998,13.5,21.5
J745081,1999,14,24
K604611,1999,13.2,22.7
K604612,1999,13,24
K604625,1999,13.2,24.4
K604635,1999,12.9,23.7
K604638,1999,14,22.3
K604640,1999,13.6,22.8
K604644,1999,13.7,22.8
K604648,1999,13,21.8
K604651,1999,13.5,23.2
K604661,1999,13.45,24
K604662,1999,13.7,23.9
K604663,1999,13.65,23.5
K604664,1999,13.7,23.8
K604666,1999,13.4,24.2
K604667,1999,13.9,23.2
K604668,1999,13.1,23.3
K604669,1999,12.85,23.9
K604670,1999,14.2,23.8
K604671,1999,13.5,22.9
K604672,1999,13.7,23
K604673,1999,13.5,22.7
K604674,1999,13.3,23.2
K604675,1999,13.4,22.8
K604677,1999,13.4,22.1
K604678,1999,14.5,23.3
K604679,1999,14,22.8
K604681,1999,13.1,23.9
K604682,1999,13.8,22.9
K604683,1999,13.75,24.1
K604695,1999,13.8,22.8
K604696,1999,13.4,22.9
K604697,1999,13.5,22
P282198,1999,12.6,22.7
P282310,1999,12.9,23.3
P282313,1999,13.5,22.5
VN87307,1999,12.55,22.1
VN87317,1999,13.4,23
VR91410,1999,14,23
VR91483,1999,13.65,24.1
VR91734,1999,13.65,23.6
VR91737,1999,13.1,23.9
VR91738,1999,13.7,23.9
VR91811,1999,13.3,23.8
VR91814,1999,13.95,22.7
VR91900,1999,13.5,22.9
VR91902,1999,13.6,22.3
VS83402,1999,12.8,23.8
VS83451,1999,13.5,24.1
VS83666,1999,13.8,23.1
VS83683,1999,13.2,22.9
VX13727,1999,13,23.8
VX13735,1999,13.45,22.8
VX13761,1999,13.4,23.3
VX13776,1999,13.8,23.4
VX13789,1999,14.1,23.9
VX13790,1999,13.7,22.5
VX13797,1999,13.1,24
VX13910,1999,13.6,23.9
VX13937,1999,13.1,24
VX13939,1999,13.9,23.1
VX13941,1999,13.7,22.6
C695334,2000,13.4,23.9
C695335,2000,13.3,22.8
C695336,2000,13.5,24
C695337,2000,13.8,23.8
C695338,2000,13.4,23.8
C695340,2000,13.7,22.8
C695341,2000,13.5,23.5
C695342,2000,13.3,22.1
C695343,2000,13.6,23.8
C695345,2000,13.6,22.1
C695346,2000,13.4,23
C695347,2000,13.4,24.4
C695348,2000,13.7,23.2
C695349,2000,14.1,22.9
C695351,2000,13.8,23
C695353,2000,14,23
C695354,2000,13.9,23.2
C695355,2000,13.7,21.9
C695356,2000,13.8,23.2
C695357,2000,13.9,24.3
C695358,2000,14.4,23.2
C695359,2000,14.1,23.8
C695360,2000,14.3,23.1
C695361,2000,13.55,23.4
C695362,2000,14,22.9
C695364,2000,14.3,24
C695365,2000,13.9,25
C695366,2000,13.6,23.8
C695371,2000,13.4,23.1
C695372,2000,13.9,24.4
C695373,2000,13.4,24.8
C695374,2000,13.8,20
C695380,2000,14.15,24
C695381,2000,13.9,23.8
C695382,2000,13.2,22.9
C695384,2000,13.6,23
C695385,2000,13.9,23
C695386,2000,14,23.9
C695387,2000,13.7,22.9
C695388,2000,12.9,23.2
C695389,2000,14.1,23.9
C695390,2000,13.8,22.5
C695391,2000,13.4,22.9
C695392,2000,13.3,23.9
C695394,2000,13.3,23.5
C695396,2000,13.3,23.8
C695397,2000,13.5,22.3
C695399,2000,13.6,23.5
K578404,2000,13.65,24.2
K578422,2000,14,24
K578447,2000,13.7,24.7
VF63505,2000,13.6,23.1
VF64031,2000,13.3,23.2
VF64094,2000,13.7,23.8
VF64107,2000,13.5,23.8
VF64111,2000,13.9,23
VF64114,2000,13.5,23.1
VF64182,2000,13.65,23.5
VF64197,2000,13.5,23.1
VF64201,2000,13.8,22.9
VF64229,2000,13.75,24.1
VF64234,2000,13.4,24
VF64271,2000,12.9,23.3
VF64318,2000,13.5,22.5
VF64404,2000,14.1,23.7
VF64406,2000,13.95,23
VF64420,2000,14,23.8
VF64426,2000,13.4,23.9
VF64429,2000,13.6,23
VF64456,2000,13.5,22.2
VF64474,2000,13.9,23.9
VF64477,2000,13.4,22.7
VF64489,2000,13.4,23.8
VF64494,2000,13.2,22.6
VF64498,2000,14.1,23
VF64504,2000,14.9,23.2
VF64506,2000,14,23.8
VF64521,2000,13.2,23.2
VF64526,2000,13.8,22.7
VF64533,2000,13.1,23.4
VF64534,2000,13,23.1
VF64535,2000,13.45,23.5
VF64545,2000,13.4,23.8
VF64547,2000,12.5,24
VF64552,2000,12.8,24.7
VF64559,2000,13.3,22.9
VF64560,2000,13.2,22.5
VF64561,2000,13.6,23.3
VF64569,2000,13.5,23.8
VF64574,2000,13,24
VF64575,2000,13.7,24.8
VF64579,2000,14,23.9
VF64593,2000,13.8,23.9
VF64595,2000,13.5,23.1
VF64605,2000,13.2,22.9
VF64606,2000,14.1,22.9
VF64612,2000,13.6,24
VF64613,2000,14.1,23.7
VF64614,2000,14,23.3
VF64615,2000,14.4,22.9
VF64622,2000,13.8,23.8
VF64631,2000,13.2,22.8
VF64655,2000,14,23.6
VF64662,2000,13.4,23.1
VF64667,2000,13.5,23.1
VF64676,2000,13.85,23.2
VF64680,2000,14.2,23.5
VF64691,2000,13.9,22.8
VF64699,2000,13.9,23
VF64700,2000,13.6,23.2
VF64710,2000,13.8,23.2
VF64713,2000,13.4,24
VN85410,2000,13.5,22.5
VN85500,2000,12.7,23.5
VN87359,2000,13.5,22.8
VR91981,2000,13.6,24.9
VS83730,2000,13.5,23.9
VS83731,2000,14,22.8
VS83736,2000,13.9,24.5
VS83747,2000,14.3,23.5
VS83749,2000,14,23
VS83758,2000,13.3,23.5
VS83766,2000,13.6,23.5
VS83770,2000,14,23
VS83777,2000,14.3,22.3
VS83778,2000,13.6,22.5
VS83783,2000,13.5,23.9
VS83785,2000,13.5,23.9
VS83786,2000,14.1,23
VS83792,2000,13.6,23.3
VS83797,2000,13.6,24
VS83800,2000,13.8,24.1
VS84323,2000,13.3,24
VS84326,2000,13.3,24
VS84331,2000,13.4,23.6
VS84332,2000,13.65,24.7
VS84351,2000,13.7,23.9
VS84356,2000,14.45,24.2
VS84357,2000,14.1,23.4
VS84358,2000,14,23.1
VS84368,2000,13.9,23.9
VS84371,2000,13.1,22.7
VS84372,2000,13.5,22.9
VS84375,2000,13.75,23.9
VS84380,2000,14.2,23
VS84381,2000,13.9,23.9
VS84385,2000,13.8,23.9
VS84403,2000,13.6,23
VS84406,2000,13.3,24
VS84408,2000,13.2,22.4
VS84417,2000,14.4,23.7
VS84423,2000,14.1,23.6
VS84425,2000,14,23
VS84428,2000,13.3,23.5
VS84430,2000,13.7,23
